Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Delibera di Consiglio,7,21/03/2024,"MOZIONE PRESENTATA DAL GRUPPO PROGETTO PESCAGLIA PER “L’ISTITUZIONE DI UN OSSERVATORIO PARMANENTE A CARATTERE INTERCOMUNALE, CHE IN COLLABORAZIONE CON LE PARTI SOCIALI, ASL, INAIL E ISPETTORATO DEL LAVORO, SVOLGA FUNZIONE DI ANALISI E MONITORAGGIO SULLA SICUREZZA NEI LUOGHI DI LAVORO DEL TERRITORIO""","UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,6,21/03/2024,APPROVAZIONE VERBALE SEDUTA PRECEDENTE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,14,14/03/2024,"“SOTTOMISURA 8.3 SOSTEGNO ALLA PREVENZIONE DEI DANNI ARRECATI ALLE FORESTE DA INCENDI, CALAMITÀ NATURALI ED EVENTI CATASTROFICI ANNUALITÀ 2021” - INTERVENTI DI SISTEMAZIONE DI ALCUNI DISSESTI LOCALIZZATI SUI VERSANTI TRA MACIORI ED IL FOSSO RIVERGIANI NEL COMUNE DI PESCAGLIA – PRESA ATTO DEL PROGETTO DI FATTIBILITA’ TECNICO ECONOMICA – CUP H28H23000780002",UO 3 - Lavori Pubblici e Patrimonio,
Delibera di Giunta,13,29/02/2024,INTERVENTO DI SISTEMAZIONE DI VERSANTI INTERESSATI DA FRANE E SMOT-TAMENTI POSTI A MONTE DELLA VIABILITÀ STERRATA PER LA LOC. SCANDALAIO - CUP E22B22000080002 - APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICO ECONOMICA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,12,29/02/2024,INTERVENTO DI SISTEMAZIONE DI VERSANTI INTERESSATI DA FRANE E SMOTTAMENTI POSTI A MONTE DELLA LOC. PIÈ LUCESE - CUP E22B22000070002 - APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICO ECONOMICA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,11,15/02/2024,"ACCORDO TRA IL COMUNE DI PESCAGLIA E IL COMUNE DI BARGA PER L’UTILIZZO DELLA GRADUATORIA DEGLI IDONEI AL CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 1 POSTO DI “ISTRUTTORE CONTABILE” - APPROVAZIONE","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,10,15/02/2024,"MODIFICA DEI RESIDUI PRESUNTI AL 31 DICEMBRE 2023 CONTENUTI NEL BILANCIO DI PREVISIONE 2023/2025, CONSEGUENTE VARIAZIONE DI CASSA 2023 DEL
BILANCIO DI PREVISIONE 2024/2026 e aggiornamento PEG 2024/2026","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,9,15/02/2024,LINEE DI INDIRIZZO PER ADESIONE AL PORTALE GRATUITO WHISTLEBLOWING.IT INERENTE LA PROCEDURA DI SEGNALAZIONE E DI TUTELA DEL DIPENDENTE CHE SEGNALA ILLECITI (WHISTLEBLOWER),Il Segretario Comunale,
Delibera di Giunta,8,15/02/2024,"ACCORDO TRA IL COMUNE DI PESCAGLIA E IL COMUNE DI BORGO A MOZZANO PER L’UTILIZZO DELLA GRADUATORIA DEGLI IDONEI AL CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 1 POSTO DI “ISTRUTTORE TECNICO” - APPROVAZIONE","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,5,14/02/2024,MOZIONE PRESENTATA DAL GRUPPO PROGETTO PESCAGLIA PER LA PACE FRA I POPOLI PALESTINESE ED ISRAELIANO,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,4,14/02/2024,SERVIZIO DI TESORERIA PERIODO 01 LUGLIO 2024 – 30 GIUGNO 2029. APPROVAZIONE SCHEMA DI CONVENZIONE,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,3,14/02/2024,AGGIORNAMENTO DUP DOCUMENTO UNICO DI PROGRAMMAZIONE 2024/2026,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,2,14/02/2024,VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 - Art. 175 D.Lgs. 18 AGOSTO 2000 n. 267 e s.m.i.i.,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,1,14/02/2024,APPROVAZIONE VERBALI SEDUTE PRECEDENTI,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,7,01/02/2024,"ACCORDO TRA IL COMUNE DI PESCAGLIA E L’UNIONE DEI COMUNI MEDIA VALLE DEL SERCHIO PER L’UTILIZZO DELLA GRADUATORIA DEGLI IDONEI AL CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 1 POSTO DI “ISTRUTTORE TECNICO” - APPROVAZIONE","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,6,01/02/2024,APPROVAZIONE INIZIATIVA “IL CARNEVALE IN PIAZZA DELLA PIEVE”,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,5,25/01/2024,APPROVAZIONE PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) 2024/2026,Il Segretario Comunale,
Delibera di Giunta,4,25/01/2024,"ACCORDO TRA IL COMUNE DI PESCAGLIA E IL COMUNE DI CAPANNORI PER L’UTILIZZO DELLA GRADUATORIA DEGLI IDONEI AL CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA A TEMPO PIENO ED INDETERMINATO DI N. 1 POSTO DI “ISTRUTTORE TECNICO” - APPROVAZIONE","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,3,04/01/2024,Conferma della sottosezione Rischi corruttivi e trasparenza del Piano integrato di azione e organizzazione,Il Segretario Comunale,
Delibera di Giunta,2,04/01/2024,NOMINA FUNZIONARIO RESPONSABILE DEI TRIBUTI COMUNALI,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,1,04/01/2024,ART. 169 DEL D.LGS. 267/2000 – PIANO ESECUTIVO DI GESTIONE 2024-2026 – APPROVAZIONE,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,94,28/12/2023,CONVENZIONE  AI SENSI ART 23 COMMA 1 CCNL 16.11.2022 TRA IL COMUNE DI PESCAGLIA E L'UNIONE DEI COMUNI MEDIA VALLE DEL SERCHIO PER L'UTILIZZO CONGIUNTO DIPENDENTE DEL COMUNE DI PESCAGLIA,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,93,28/12/2023,CONCESSIONE CONTRIBUTI,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,92,28/12/2023,CONFERIMENTO PRESSO IL CENTRO DI RACCOLTA RIFIUTI (CdR) DEL COMUNE DI PESCAGLIA DEI RIFIUTI URBANI PROVENIENTI DALLE UTENZE DEL COMUNE DI BORGO A MOZZANO. RIPROPOSIZIONE DELL’ACCORDO ED APPROVAZIONE DELLO SCHEMA,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,91,21/12/2023,FONDO STRAORDINARIO PER CONTRIBUTI AL PAGAMENTO DELLA TARI 2023. DETERMINAZIONI,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,90,21/12/2023,AGGIORNAMENTO CALENDARIO MANIFESTAZIONI COMUNALI 2023,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,56,21/12/2023,ART. 20 D.LGS. 175/2016 – PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI SOCIETARIE DIRETTE E INDIRETTE,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,55,21/12/2023,APPROVAZIONE DEL BILANCIO DI PREVISIONE PER GLI ESERCIZI 2024-2026,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,54,21/12/2023,APPROVAZIONE NOTA DI AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024-2026,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,89,14/12/2023,AGGIORNAMENTO CALENDARIO MANIFESTAZIONI COMUNALI 2023,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,53,11/12/2023,"PRESTITO PER INVESTIMENTI PNRR-PNC - VARIAZIONE DEL BILANCIO FINANZIARIO 2023-2025 - MODIFICHE AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023/2025- Art. 175, comma 3, lett.a) del TUEL","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,52,11/12/2023,APPROVAZIONE VERBALE SEDUTA PRECEDENTE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,88,07/12/2023,"AGGIORNAMENTO DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE - PIAO 2023-2025, APPROVATO CON DELIBERA G.C. N. 4 DEL 26.01.2023 - SOTTOSEZIONE 3.3 – PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,87,05/12/2023,COMUNE DI PESCAGLIA - SOC. STE.MAR SRL IN LIQUIDAZIONE. APPROVAZIONE ATTO TRANSATTIVO,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,86,01/12/2023,AGGIORNAMENTO CALENDARIO MANIFESTAZIONI COMUNALI 2023,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,85,28/11/2023,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2023 /2025 -  ART. 169 DEL D.LGS. 267/2000,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,84,28/11/2023,"AGGIORNAMENTO DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE - PIAO 2023-2025, APPROVATO CON DELIBERA G.C. N. 4 DEL 26.01.2023 - SOTTOSEZIONE 2.2 – PERFORMANCE","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,50,28/11/2023,"MOZIONE, PRESENTATA DAL GRUPPO PROGETTO PESCAGLIA, PER INTITOLARE UNA VIA, UNA PIAZZA O UN EDIFICIO PUBBLICO DEL COMUNE ALLA MEMORIA DEL PRESIDENTE DELLA REPUBBLICA SANDRO PERTINI","UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,49,28/11/2023,"MOZIONE PRESENTATA DAL GRUPPO PROGETTO PESCAGLIA, RELATIVA ALLA DELIBERA N. 222/2023 DELLA REGIONE TOSCANA, IN MERITO ALL’ACCATASTAMENTO SEMPLIFICATO PER IMPIANTI A BIOMASSA COME CAMINI, STUFE E CALDAIE","UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,48,28/11/2023,BILANCIO DI PREVISIONE 2024 – 2026 E RELATIVI ALLEGATI - PRESENTAZIONE,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,47,28/11/2023,REGOLAMENTO PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA - MODIFICHE,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,46,28/11/2023,VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 - Art. 175 D.Lgs. 18 AGOSTO 2000 n. 267 e s.m.i.i.,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,45,28/11/2023,APPROVAZIONE VERBALE SEDUTA PRECEDENTE,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,83,23/11/2023,AGGIORNAMENTO CALENDARIO MANIFESTAZIONI COMUNALI 2023,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,82,23/11/2023,"PNRR M5C2 Intervento 2.3 - – programma innovativo nazionale per la qualità dell’abitare Progetto ID-PINQuA 47 ""Abitare la Valle del Serchio"" INTERVENTO N° 13.2 - Cohousing di paese Pescaglia - Codice intervento 202213 - Intervento ID 181 - CUP H27I21000040002 – Approvazione progetto esecutivo",Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,81,16/11/2023,"APPROVAZIONE SCHEMA DEL BILANCIO DI PREVISIONE FINANZIARIO 2024-2026, DELLA NOTA INTEGRATIVA E DEL PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI DI BILANCIO.","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,80,16/11/2023,APPROVAZIONE SCHEMA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024-2026 - Artt. 151 e 170 del D.Lgs. 18 agosto 2000 n. 267,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,79,16/11/2023,APPROVAZIONE TARIFFE REFEZIONE SCOLASTICA,"UO 5 - Sociale, Scuola e Trasporti",
Delibera di Giunta,78,16/11/2023,APPROVAZIONE TARIFFE TRASPORTO SCOLASTICO.,"UO 5 - Sociale, Scuola e Trasporti",
Delibera di Giunta,77,16/11/2023,VERIFICA DELLE AREE DA DESTINARSI ALLA RESIDENZA ED ALLE ATTIVITÀ PRODUTTIVE E TERZIARIE - ANNO 2024,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,76,16/11/2023,APPROVAZIONE TARIFFE ATTIVITA' ESTIVE ANNO 2024,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,75,16/11/2023,DESTINAZIONE ANNO 2024 PROVENTI SANZIONI AMMINISTRATIVE PECUNIARIE   VIOLAZIONI AL C.D.S. - ART.208 C.D.S.,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,74,16/11/2023,INDIVIDUAZIONE SERVIZI A DOMANDA INDIVIDUALE E DEFINIZIONE DEI TASSI DI COPERTURA DEL RELATIVO COSTO DI GESTIONE ANNO 2024,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,73,16/11/2023,PROCEDURE DI ESECUZIONE FORZATA 1^SEMESTRE 2024 - ART.159 D.LGS 267/2000 - SOMME NON SOGGETTE AD ESECUZIONE FORZATA,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,72,16/11/2023,UTILIZZO IN TERMINI DI CASSA DI ENTRATE AVENTI DESTINAZIONE VINCOLATA PER IL FINANZIAMENTO DI SPESE CORRENTI - ART 195 C.2 D.LGS.267/2000,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,71,16/11/2023,ANTICIPAZIONE DI TESORERIA PER L'ESERCIZIO 2024 - ART 222 D.LGS.267/2000,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,70,16/11/2023,"PRESA D’ATTO DELLA LETTERA DEL VICE PRESIDENTE MINISTERO DEGLI AFFARI ESTERI E DELLA COOPERAZIONE INTERNAZIONALE ON ANTONIO TAJANI IN MERITO AL PROGETTO” TURISMO DELLE RADICI”; DELLA ADESIONE DEL COMUNE AL PREDETTO PROGETTO E DELLA COSTITUZIONE DEL COMITATO TEMPORANEO DI SCOPO PER IL SOSTEGNO ALLE ATTIVITÀ DEL PROGETTO: “TURISMO DELLE RADICI"": INDIRIZZI","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,69,16/11/2023,APPROVAZIONE ACCORDO TRA AZIENDA AUSL TOSCANA NORD OVEST E I COMUNI DELLA PIANA DI LUCCA PER L'ACCESSO ALLA MENSA AZIENDALE DEI DIPENDENTI ASSEGNATI INSERVIZIO FUNZIONALE ALLA AUSL.,"UO 5 - Sociale, Scuola e Trasporti",
Delibera di Giunta,68,14/11/2023,AUTORIZZAZIONE ALLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PER IL PERSONALE NON DIRIGENTE – TRIENNIO 2023/2025 – E PER L’UTILIZZO DELLE RISORSE DECENTRATE DISPONIBILI – ANNO 2023,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,67,08/11/2023,AGGIORNAMENTO CALENDARIO MANIFESTAZIONI COMUNALI 2023,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Consiglio,44,08/11/2023,APPROVAZIONE CONVENZIONE PER LA COSTITUZIONE DEL LODE DELLA PROVINCIA DI LUCCA (LIVELLO OTTIMALE D'AMBITO DELL'EDILIZIA RESIDENZIALE PUBBLICA) AI SENSI DELL'ART.6 DELLA L.R.T N.77/98,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Consiglio,43,08/11/2023,COSTITUZIONE SEDE DI SEGRETERIA COMUNALE FRA I COMUNI DI PIETRASANTA E PESCAGLIA. APPROVAZIONE,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,42,08/11/2023,ARTT. 151 E 170 DEL D.LGS. 18 AGOSTO 2000 N. 267 - APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024-2026,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,41,08/11/2023,AGGIORNAMENTO DUP DOCUMENTO UNICO DI PROGRAMMAZIONE 2023/2025 - PIANO TRIENNALE LAVORI PUBBLICI 2023/2025 e PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI - quarta modifica,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,40,08/11/2023,VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 - ART 175 D.LGS. 18 AGOSTO 2000 N.267 E S.M.I.I.,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Consiglio,39,08/11/2023,APPROVAZIONE VERBALE PRECEDENTE SEDUTA,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,66,30/10/2023,AGGIORNAMENTO CALENDARIO MANIFESTAZIONI COMUNALI 2023,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Delibera di Giunta,65,30/10/2023,CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PER IL PERSONALE NON DIRIGENTE – TRIENNIO 2023/2025 – E PER L’UTILIZZO DELLE RISORSE DECENTRATE DISPONIBILI – ANNO 2023  - APPROVAZIONE IPOTESI CON MODIFICHE,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,64,19/10/2023,PNRR Missione 1 Componente 1 Misura 1.7.2 “Rete dei servizi di facilitazione digitale” Presentazione domanda “CENTRO FACILITAZIONE DIGITALE DI PESCAGLIA” e approvazione schema di convenzione,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,63,19/10/2023,RISTRUTTURAZIONE DEGLI ANTICHI PERCORSI VIARI PEDONALI NELLE FRAZIONI DI COLOGNORA E VETRIANO CHE COLLEGANO I MAGGIORI PUNTI DI INTERESSE STORICO CULTURALE DELLE DUE FRAZIONI – CUP E23D23000120001- APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DI FATTIBILITA’ TECNICO ECONOMICA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Delibera di Giunta,62,12/10/2023,"REGOLAMENTO PER GLI INCENTIVI ALLE FUNZIONI TECNICHE (ART. 45 DEL D. LGS. 31 MARZO 2023, N. 36). APPROVAZIONE","UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,61,12/10/2023,ADESIONE AL PROGETTO INCLUSIONE E SUPERAMENTO DELLE DISABILITÀ PER UNA NUOVA AGRICOLTURA A MISURA D’UOMO IN PROVINCIA DI LUCCA. IN-SUPERABILI. APPROVAZIONE SCHEMA RTI.,"UO 5 - Sociale, Scuola e Trasporti",
Delibera di Giunta,60,05/10/2023,CONVENZIONE SOCIOSANITARIA – PRESA D’ATTO DELLO  SCHEMA DI ACCORDO TRA I COMUNI DELLA ZONA DISTRETTO PIANA DI LUCCA E L’ASL IN MERITO AL PERSONALE PROVENIENTE DAI COMUNI E ASSEGNATO FUNZIONALMENTE ALL’AZIENDA SANITARIA.,"UO 5 - Sociale, Scuola e Trasporti",
Delibera di Giunta,59,28/09/2023,ART. 175 COMMA 5BIS LETTERA D) DEL D.LGS. 18 AGOSTO 2000 – VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE FINANZIARIO 2023 - 2025,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,58,21/09/2023,AUTORIZZAZIONE AL SINDACO ALLA PRESENTAZIONE DI ISTANZA DI FALLIMENTO NEI CONFRONTI DELLA DITTA STE.MAR IN LIQUIDAZIONE,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,57,14/09/2023,ATTO DI INDIRIZZO PER LA PREDISPOSIZIONE DELLE PREVISIONI DI BILANCIO 2024/2026,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,56,14/09/2023,INDIRIZZI DELEGAZIONE TRATTANTE PARTE PUBBLICA - INTEGRAZIONE DELIBERAZIONE N. 23 DEL 28.04.2023,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Delibera di Giunta,55,14/09/2023,AGGIORNAMENTO CALENDARIO MANIFESTAZIONI COMUNALI ANNO 2023,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
