Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Ordinanza Sindacale,5,28/02/2024,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERATURE PERICOLANTI POSTE LUNGO LA VIABILITA’ COMUNALE CHE CONDUCE ALLA FRAZIONE DI VETRIANO - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza del Responsabile,4,15/02/2024,RECUPERO POSSESSO DELL'ALLOGGIO E.R.P. SITO IN PESCAGLIA - VIA PROVINCIALE N. 4 - INT. 4 - PIEGAIO PRECEDENTEMENTE OCCUPATO DAL SIG. LAICHI LAKHDAR,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,3,19/01/2024,CHIUSURA TEMPORANEA DEL TRATTO DI VIABILITA’ COMUNALE DENOMINATA “VIA DI MEZZO” INTERNA ALLA FRAZIONE DI CONVALLE – PESCAGLIA (LU),Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,2,16/01/2024,MESSA IN SICUREZZA ED ABBATTIMENTO DI ALBERATURE PERICOLOSE POSTE LUNGO LA VIABILITA’ DENOMINATA “VIA DON ALDO MEI” – PESCAGLIA (LU),Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,1,16/01/2024,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERATURE PERICOLANTI POSTE LUNGO LA VIABILITA’ COMUNALE CHE CONDUCE IN LOCALITA’ BATONI - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,44,14/12/2023,CHIUSURA TEMPORANEA DEL TRATTO DI VIABILITA’ DENOMINATA “STRADA COMUNALE DI GELLO”,Settore 2 - Programmazione territoriale e Servizi al territorio,
Decreto del Sindaco,32,12/12/2023,NOMINA DI TITOLARE DI ELEVATA QUALIFICAZIONE (EQ) DEL SETTORE 1 AMMINISTRATIVO-FINANZIARIO,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Ordinanza Sindacale,43,11/12/2023,PROROGA ORDINANZA N. 37-2023 PER LA MESSA IN SICUREZZA ED EVENTUALE RIDUZIONE DELL’ALTEZZA O ABBATTIMENTO DI ABETI PERICOLOSI POSTI LUNGO LA VIABILITA’ DENOMINATA VIA SANTA GEMMA GALGANI - FRAZIONE PIEGAIO – PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,42,01/12/2023,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERATURE PERICOLANTI POSTE LUNGO LA VIABILITA’ COMUNALE “VIA DON ALDO MEI” IN LOCALITA’ PIE’ DI SCESA - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,41,01/12/2023,PROROGA ORDINANZA N. 24 DEL 02/11/2023 PER LA MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERATURE PERICOLANTI POSTE LUNGO LA VIABILITA’ COMUNALE “VIA DON ALDO MEI” IN LOCALITA’ PIE’ DI SCESA - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,40,28/11/2023,"PROROGA ORDINANZA N. 26-2023 PER LA MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERO PERICOLANTE PRESSO L’AREA DI PERTINENZA DI “VILLA CLERICI GIA’ MANSI MALPIGLI” PROSPICIENTE IL PUBBLICO PARCHEGGIO DI PIAZZA NAZIONALE, FRAZ. LOPPEGLIA, NEL COMUNE DI PESCAGLIA",Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,39,28/11/2023,PROROGA ORDINANZA N. 35-2023 PER LA MESSA IN SICUREZZA ED EVENTUALE RIDUZIONE DELL’ALTEZZA O ABBATTIMENTO DI ABETI PERICOLOSI POSTI LUNGO LA VIABILITA’ DENOMINATA STRADE DELLE CAPANNE IN FRAZIONE PASCOSO – PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,38,23/11/2023,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERO PERICOLANTE POSTO LUNGO LA STRADA PER MONSAGRATI ALTO - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,37,21/11/2023,MESSA IN SICUREZZA ED EVENTUALE RIDUZIONE DELL’ALTEZZA O ABBATTIMENTO DI ABETI PERICOLOSI POSTI LUNGO LA VIABILITA’ DENOMINATA VIA SANTA GEMMA GALGANI - FRAZIONE PIEGAIO – PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,36,18/11/2023,ORDINANZA DI DIVIETO DI ACCESSO E DI TRANSITO A SEGUITO DI RINVENIMENTO DI ORDIGNO BELLICO IN FRAZ. TORCIGLIANO LOC. AL GIARDINO,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,35,13/11/2023,MESSA IN SICUREZZA ED EVENTUALE RIDUZIONE DELL’ALTEZZA O ABBATTIMENTO DI ABETI PERICOLOSI POSTI LUNGO LA VIABILITA’ DENOMINATA STRADE DELLE CAPANNE IN FRAZIONE PASCOSO – PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,34,10/11/2023,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERI PERICOLANTI LUNGO LA STRADA PIEGAIO ALTO - BURIANA NEL COMUNE DI PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,33,10/11/2023,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERI PERICOLANTI LUNGO LA STRADA PIEGAIO ALTO - BURIANA NEL COMUNE DI PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,32,10/11/2023,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERI PERICOLANTI LUNGO LA STRADA PIEGAIO ALTO - BURIANA NEL COMUNE DI PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,31,10/11/2023,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERI PERICOLANTI LUNGO LA STRADA PIEGAIO ALTO - BURIANA NEL COMUNE DI PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,30,10/11/2023,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERI PERICOLANTI LUNGO LA STRADA PIEGAIO ALTO - BURIANA NEL COMUNE DI PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,29,07/11/2023,"Dichiarazione inagibilità fabbricato sito in Loc. Grotticelle n°9, Fraz. Pascoso, Comune di Pescaglia (LU), (foglio 25, particella 544), residenza della Sig.ra Agostini Artemisia nata a Pescaglia (LU) il 14/11/1948, CF GSTRMS48S54G480L, e ordine di evacuazione",Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,28,06/11/2023,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERATURE PERICOLANTI POSTE LUNGO LA VIABILITA’ COMUNALE “VIA DON ALDO MEI” IN FRAZIONE LOPPEGLIA – LOC. CROCIALETTO - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,27,05/11/2023,ISTITUZIONE DI INTERRUZIONE STRADA COMUNALE FONDAGNO – PARTIGLIANO LOCALITA’ SOCCERRI PER FRANA,"UO 2 - Segreteria, Servizi Demografici, Gabinetto del Sindaco",
Ordinanza Sindacale,26,02/11/2023,"MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERO PERICOLANTE PRESSO L’AREA DI PERTINENZA DI “VILLA CLERICI GIA’ MANSI MALPIGLI” PROSPICIENTE IL PUBBLICO PARCHEGGIO DI PIAZZA NAZIONALE, FRAZ. LOPPEGLIA, NEL COMUNE DI PESCAGLIA",Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,25,02/11/2023,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERATURE PERICOLANTI POSTE LUNGO LA VIABILITA’ COMUNALE “VIA DON ALDO MEI” IN LOCALITA’ PIE’ DI SCESA - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,24,02/11/2023,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERATURE PERICOLANTI POSTE LUNGO LA VIABILITA’ COMUNALE “VIA DON ALDO MEI” IN LOCALITA’ PIE’ DI SCESA - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,23,02/11/2023,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERATURE PERICOLANTI POSTE LUNGO LA VIABILITA’ COMUNALE “VIA DON ALDO MEI” IN LOCALITA’ PIE’ DI SCESA - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,22,02/11/2023,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERATURE PERICOLANTI POSTE LUNGO LA VIABILITA’ NELLA LOCALITA’ RITROGOLI - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,20,26/10/2023,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERATURE PERICOLANTI POSTE LUNGO LA VIABILITA’ COMUNALE CHE CONDUCE ALLA FRAZIONE DI VETRIANO - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,19,26/10/2023,"MESSA IN SICUREZZA E ABBATTIMENTO DI CIPRESSO PERICOLANTE IN PROSSIMITA’ DEL CIMITERO DELLA FRAZIONE DI VETRIANO, LOC. VILLE - PESCAGLIA",Settore 2 - Programmazione territoriale e Servizi al territorio,
Decreto del Responsabile,27,25/09/2023,"Decreto di acquisizione coattiva sanante ai sensi dell’art, 42 del bis del D.P.R. n. 327 del 2001 dell’area su cui insiste l’ampliamento del plesso scolastico di Torcigliano precedentemente costruito",Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza del Responsabile,18,28/08/2023,"DIVIETO DI SOSTA CON RIMOZIONE FORZATA LUNGO LA VIABILITA’ DI ACCESSO ALL’EDIFICIO SCOLASTICO DI ISTRUZIONE SECONDARIA DI PRIMO GRADO IN
PESCAGLIA CAPOLUOGO E SU TUTTA L’AREA DI PARCHEGGIO POSTA SUL PRIMO TORNANTE DI ACCESSO AL PREDETTO EDIFICIO",Settore 2 - Programmazione territoriale e Servizi al territorio,
Decreto del Sindaco,22,31/07/2023,"Nomina del sig. BEI STEFANO dipendente in servizio di ruolo al Comune di Pescaglia quale incaricato del Sindaco per il controllo sul regolare svolgimento della manifestazione di sorta locale - PESCA DI BENEFICENZA in loc. Piegaio prevista dal giorno 31 luglio al giorno 20 agosto 2023 organizzata dall’associazione Chi C’é C’è – D.P.R. 26 ottobre 2001, n. 430.",Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza del Responsabile,17,31/07/2023,"MESSA IN SICUREZZA DELLA VIABILITA' COMUNALE DENOMINATA STRADA COMUNALE LOC. CHIESA E VIA DON ALDO MEI IN LOC.  CHIESA, FRAZ. FIANO - CUP E21B23000000006 – CIG 9891514F90 - ISTITUZIONE DIVIETO DI TRANSITO TEMPORANEO",Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,16,24/07/2023,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERI PERICOLANTI IN PROSSIMITA’ DELLA LINEA DELLA PUBBLICA ILLUMINAZIONE POSTA IN LOCALITA’ BARBAMENTO DI SOTTO - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza del Responsabile,15,17/07/2023,PROROGA ORDINANZA N. 14/2023 PER DIVIETO DI TRANSITO E DI SOSTA CON RIMOZIONE FORZATA LUNGO LA VIABILITA’ DI ACCESSO ALL’EDIFICIO SCOLASTICO DI ISTRUZIONE SECONDARIA DI PRIMO GRADO IN PESCAGLIA CAPOLUOGO E SU TUTTA L’AREA DI PARCHEGGIO POSTA SUL PRIMO TORNANTE DI ACCESSO AL PREDETTO EDIFICIO,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza del Responsabile,14,07/07/2023,DIVIETO DI SOSTA CON RIMOZIONE FORZATA LUNGO LA VIABILITA’ DI ACCESSO ALL’EDIFICIO SCOLASTICO DI ISTRUZIONE SECONDARIA DI PRIMO GRADO IN PESCAGLIA CAPOLUOGO E SU TUTTA L’AREA DI PARCHEGGIO POSTA SUL PRIMO TORNANTE DI ACCESSO AL PREDETTO EDIFICIO,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,13,04/07/2023,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERI PERICOLANTI IN PROSSIMITA’ DEL DEPOSITO D’ACQUA IN LOCALITA' “PIAGGIORI” - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza del Responsabile,12,25/05/2023,"ORDINANZA DEMOLIZIONE OPERE ABUSIVE E DI RIPRISTINO DEI LUOGHI - (Art. 6 e 6-bis D.P.R. n. 380/2001 e s.m.i. e Artt. 136, 137 e 201 L.R.T. 65/2014 e s.m.i.)",Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza del Responsabile,10,28/04/2023,Istituzione di divieto di sosta con rimozione forzata nei parcheggi del Parco della Pace e Parco di Alice per taglio erba,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza del Responsabile,9,26/04/2023,"ORDINAZA DI ALLACCIAMENTO ALLA FOGNATURA COMUNALE PER L'UTENZA DOMESTICA, POSTA IN FRAZ. SAN MARTINO IN FREDDANA,  PESCAGLIA (LU)",Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza del Responsabile,8,21/04/2023,"ORDINANZA DI SOSPENSIONE LAVORI - Loc. Ripa, Fraz. Vetriano",Settore 2 - Programmazione territoriale e Servizi al territorio,
Decreto del Sindaco,13,14/04/2023,ART. 42 CCNL SEGRETARI COMUNALI E PROVINCIALI DEL 16.05.2011. VALUTAZIONE SEGRETARIO COMUNALE PER L’ATTRIBUZIONE DELL’INDENNITÀ DI RISULTATO. ANNO 2022,"UO 1 - Programmazione, Risorse Finanziarie, Tributi e Personale",
Ordinanza del Responsabile,7,12/04/2023,ISTITUZIONE DIVIETO DI SOSTA CON RIMOZIONE FORZATA NEI PARCHEGGI DEL PARCO DELLA PACE E LUNGO LA VIA DELLA CHIESA IN SAN MARTINO IN FREDDANA PER TAGLIO ERBA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza del Responsabile,6,31/03/2023,"ORDINANZA DI MESSA IN RIPRISTINO O DI ADEGUAMENTO ALLA NORMATIVA su immobile sito in Fraz. Colognora, Loc. Aia Pantera n. 3, censito catastalmente al F. 18 mapp. 123 sub. 1, di proprietà della Sig.ra Orsi Fiammetta",Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,5,30/03/2023,MESSA IN SICUREZZA E ABBATTIMENTO DI ALBERI PERICOLANTI LUNGO LA STRADA VICINALE DA LUCA AL PINO IN LOCALITA' “AL LUCO” – FRAZ. SAN MARTINO IN FREDDANA - PESCAGLIA,Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza del Responsabile,4,15/03/2023,"LAVORI DI RIPRISTINO DELLA VIABILITA' COMUNALE SAN ROCCO - GRAGLIANA IN LOC.TA' BARBAMENTO, CUP E21B20000450001 - ORDINANZA CHIUSURA STRADA",Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza del Responsabile,3,06/02/2023,DIVIETO DI SOSTA CON RIMOZIONE FORZATA LUNGO LA VIABILITA’ DI ACCESSO ALL’EDIFICIO SCOLASTICO DI ISTRUZIONE SECONDARIA DI PRIMO GRADO IN PESCAGLIA CAPOLUOGO E SU TUTTA L’AREA DI PARCHEGGIO POSTA SUL PRIMO TORNANTE DI ACCESSO AL PREDETTO EDIFICIO,Settore 2 - Programmazione territoriale e Servizi al territorio,
Decreto del Responsabile,4,02/02/2023,Decreto di esproprio dell'area del parcheggio ad uso pubblico in loc. Torsica a Piegaio ai sensi dell'art. 23 del D.P.R. 327/2001,UO 3 - Lavori Pubblici e Patrimonio,
Ordinanza Sindacale,2,26/01/2023,"Divieto di utilizzo di caminetto, stufa, canne fumarie e comignoli a servizio dell'abitazione posta in Pascoso, Loc. Rocchi 3, a seguito delle verifiche eseguite dal Comando Vigili del Fuoco di Lucca",Settore 2 - Programmazione territoriale e Servizi al territorio,
Ordinanza Sindacale,1,09/01/2023,ISTITUZIONE DI SENSO UNICO ALTERNATO LUNGO LA STRADA COMUNALE PER TORCIGLIANO ALTO PER FRANA,Settore 2 - Programmazione territoriale e Servizi al territorio,                                                                                                                                                                                                                         
                                                                                                                                                                    
